﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Santa Bàrbara. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431384
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;2;8;14;57;85;87;74;60;51;438
Nascuts a Catalunya;0;1;0;2;1;4;9;8;7;32
Nascuts a Barcelona;0;0;0;0;0;1;1;0;0;2
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;1;0;0;0;0;0;1
Nascuts a Tarragona;0;1;0;1;1;3;8;8;7;29
Nascuts a la resta de l'Estat;2;7;14;54;81;78;57;34;16;343
Nascuts a Andalusia;0;0;2;14;26;17;7;4;1;71
Nascuts a Aragó;1;3;6;18;17;21;18;6;2;92
Nascuts a Astúries;0;0;0;0;0;1;0;0;1;2
Nascuts a les Balears;0;0;0;0;1;0;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;1;0;0;0;0;1;0;0;0;2
Nascuts a Castella-la Manxa;0;0;0;0;4;6;5;3;0;18
Nascuts a Castella i Lleó;0;0;0;4;2;1;5;1;0;13
Nascuts a la Comunitat Valenciana;0;2;6;10;20;23;16;19;11;107
Nascuts a Extremadura;0;0;0;0;1;0;0;0;0;1
Nascuts a Galícia;0;0;0;1;1;1;1;0;0;4
Nascuts a Madrid;0;0;0;1;5;2;3;1;1;13
Nascuts a Múrcia;0;1;0;3;3;5;0;0;0;12
Nascuts a Navarra;0;1;0;1;1;0;1;0;0;4
Nascuts al País Basc;0;0;0;1;0;0;1;0;0;2
Nascuts a la Rioja;0;0;0;1;0;0;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;0;0;0;1;3;5;8;18;28;63

