﻿Población extranjera. Por país de nacionalidad y sexo
Sant Quirze del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:082384&lang=es
;Hombres;Mujeres;Total
Albania;0;0;0
Alemania;15;12;27
Andorra;3;3;6
Armenia;0;0;0
Austria;0;0;0
Belarús;0;0;0
Bélgica;6;6;12
Bosnia y Herzegovina;0;0;3
Bulgaria;12;12;21
Croacia;0;0;0
Dinamarca;3;0;0
República Eslovaca;0;6;9
Eslovenia;0;0;0
Estonia;0;3;0
Finlandia;0;3;3
Francia;21;27;45
Georgia;3;3;9
Grecia;0;0;0
Hungría;0;0;0
Irlanda;3;3;6
Islandia;0;0;0
Italia;57;36;93
Letonia;0;0;0
Liechtenstein;0;0;0
Lituania;0;0;0
Luxemburgo;0;0;0
Macedonia del Norte;0;0;0
Malta;0;0;0
Moldavia;3;3;9
Montenegro;0;0;0
Noruega;0;0;0
Países Bajos;9;3;12
Polonia;0;6;6
Portugal;18;12;30
Reino Unido;18;12;30
Rumanía;75;75;150
Rusia;3;12;12
Serbia;0;3;3
Suecia;0;6;6
Suiza;0;0;3
República Checa;3;3;3
Ucrania;18;51;69
Chipre;0;0;0
Resto de Europa;0;0;0
Argelia;3;0;3
Angola;0;0;0
Benin;0;0;0
Botswana;0;0;0
Burkina Faso;0;3;0
Burundi;0;0;0
Camerún;0;3;3
Cabo Verde;0;0;0
Congo;0;0;0
Costa de Marfil;0;0;0
Egipto;3;0;3
Eritrea;0;0;0
Etiopía;0;0;0
Gabón;0;0;0
Gambia;3;0;0
Ghana;0;0;0
Guinea;0;0;3
Guinea Ecuatorial;0;0;0
Guinea-Bissau;0;0;0
Kenia;0;0;0
Liberia;0;0;0
Libia;0;0;0
Madagascar;0;0;0
Malawi;0;0;0
Mali;0;0;0
Marruecos;87;69;156
Mauricio;0;0;0
Mauritania;0;0;0
Mozambique;0;0;3
Níger;0;0;0
Nigeria;0;0;0
República Centroafricana;0;0;0
República Democrática del Congo;0;0;0
Ruanda;0;0;0
Santo Tomé i Príncipe;0;0;0
Senegal;6;3;9
Seychelles;0;0;0
Sierra Leona;0;0;3
Somalia;0;0;0
Sudáfrica;0;0;0
Sudán;0;0;0
Tanzania;0;0;0
Togo;0;0;0
Túnez;0;0;0
Chad;0;0;0
Uganda;0;0;0
Zambia;0;0;0
Zimbabwe;0;0;0
Resto de África;0;0;0
Argentina;15;18;33
Barbados;0;0;0
Bolivia;9;12;21
Brasil;3;18;21
Canadá;0;3;3
Colombia;24;33;57
Costa Rica;0;0;0
Cuba;9;9;18
Dominica;0;0;0
El Salvador;0;3;3
Ecuador;6;15;21
Estados Unidos de América;6;3;12
Guatemala;0;0;0
Guyana;0;0;0
Haití;0;0;0
Honduras;6;12;15
Jamaica;0;0;0
México;6;12;15
Nicaragua;12;9;21
Panamá;0;0;0
Paraguay;9;12;18
Perú;9;6;12
República Dominicana;6;6;12
Surinam;0;0;0
Trinidad y Tobago;0;0;0
Uruguay;3;3;9
Venezuela;12;21;33
Chile;3;9;9
Resto de América;0;0;0
Afganistán;0;0;0
Arabia Saudí;0;0;0
Azerbaiyán;0;0;0
Bangladesh;0;0;0
Camboya;0;0;0
Corea del Norte;0;0;0
Corea del Sur;3;0;3
Emiratos Árabes Unidos;0;0;0
Filipinas;0;3;3
Yemen;0;0;0
India;3;3;6
Indonesia;0;0;0
Irán;0;0;0
Iraq;0;0;0
Israel;0;0;3
Japón;0;3;6
Jordania;0;0;0
Kazajstán;0;3;3
Kirguistán;0;0;0
Kuwait;0;0;0
Líbano;0;0;3
Malasia;0;0;3
Mongolia;0;0;0
Myanmar;0;0;0
Nepal;0;0;0
Pakistán;15;6;21
Palestina;0;0;0
Singapur;0;0;0
Siria;3;0;3
Sri Lanka;0;0;0
Tayikistán;0;0;0
Tailandia;0;3;0
Turkmenistán;0;0;0
Turquía;0;0;0
Uzbekistán;0;0;0
Vietnam;3;3;6
China;27;27;54
Resto de Asia;0;0;0
Australia;3;0;3
Nueva Zelanda;0;0;3
Resto de Oceanía;0;0;0
Apátridas;0;0;0
Total;570;630;1200

