﻿Atur registrat (a 31 de març). Recomptes
Santa Coloma de Cervelló
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082444&lang=en
;Atur
2024;230
2023;245
2022;283
2021;359
2020;302
2019;262
2018;285
2017;322
2016;343
2015;431
2014;482
2013;515
2012;465
2011;490
2010;483
2009;402
2008;239
2007;192
2006;201
2005;220
2004;182
2003;142
2002;141
2001;134
2000;96
1999;100
1998;121
1997;139
1996;156
1995;178
1994;171
1993;122
1992;88
1991;123
1990;129
1989;168
1988;206
1987;220
1986;217
1985;169
1984;162
1983;115

