﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Gimenells i el Pla de la Font. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:259123
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;468;24;492;21;171;33;123;348;843
Homes;261;3;264;15;120;15;18;168;435
Dones;207;21;228;3;54;18;108;183;408
Estrangera;63;9;72;0;0;12;39;51;123
Homes;48;3;51;0;0;12;24;36;84
Dones;15;9;24;0;0;0;15;15;36
Total;531;33;564;21;171;48;162;402;966
Homes;309;6;315;15;120;27;45;207;519
Dones;219;27;246;6;54;18;120;198;447

