﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sentmenat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082671&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;133;0;0;0;0;0;0;0;0;133
De 15 a 19 anys;170;2;0;0;0;0;0;0;0;172
De 20 a 24 anys;138;15;4;2;0;0;0;0;0;159
De 25 a 29 anys;79;62;26;2;1;1;0;0;0;171
De 30 a 34 anys;26;55;74;12;3;2;0;0;0;172
De 35 a 39 anys;19;27;81;30;4;1;0;0;0;162
De 40 a 44 anys;13;21;80;43;9;0;0;1;0;167
De 45 a 49 anys;15;18;42;32;14;8;5;0;0;134
De 50 a 54 anys;9;13;32;21;13;5;4;1;0;98
De 55 a 59 anys;23;18;54;17;9;9;3;1;2;136
De 60 a 64 anys;12;19;29;25;15;8;4;2;1;115
De 65 a 69 anys;17;24;27;16;9;4;0;3;5;105
De 70 a 74 anys;21;15;13;12;5;5;1;1;3;76
De 75 anys i més;44;27;39;19;14;11;3;4;2;163
Total;719;316;501;231;96;54;20;13;13;1963

