﻿Población. Por año de llegada a la vivienda
Cardedeu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080462&lang=es
;2021
2020;1500
2019;1368
2018;1176
2017;927
2016;879
2011-2015;2610
2001-2010;4044
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;975
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2286
No consta;2877
Total;18639

