﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Bellvei. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430249
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;35;40;75;6;5;11;41;45;86
De 5 a 9 anys;58;64;122;12;2;14;70;66;136
De 10 a 14 anys;66;61;127;8;8;16;74;69;143
De 15 a 19 anys;77;75;152;4;4;8;81;79;160
De 20 a 24 anys;58;49;107;8;8;16;66;57;123
De 25 a 29 anys;38;42;80;15;9;24;53;51;104
De 30 a 34 anys;59;49;108;17;16;33;76;65;141
De 35 a 39 anys;67;56;123;14;21;35;81;77;158
De 40 a 44 anys;91;90;181;14;13;27;105;103;208
De 45 a 49 anys;104;101;205;18;3;21;122;104;226
De 50 a 54 anys;107;74;181;8;7;15;115;81;196
De 55 a 59 anys;68;68;136;13;10;23;81;78;159
De 60 a 64 anys;60;53;113;6;6;12;66;59;125
De 65 a 69 anys;45;49;94;5;3;8;50;52;102
De 70 a 74 anys;48;43;91;3;1;4;51;44;95
De 75 a 79 anys;44;38;82;0;3;3;44;41;85
De 80 a 84 anys;18;25;43;4;1;5;22;26;48
85 anys o més;22;44;66;0;0;0;22;44;66
Total;1065;1021;2086;155;120;275;1220;1141;2361

