﻿Homes segons edat actual i edat a la primera unió (matrimoni i unió consensual)
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4706&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;2,6;1,8;2,8;2,1;..;..;..;..;..;..;..;..
De 19 anys;..;4,6;4,3;2,6;4,3;3,4;4,8;4,3;3,1;..;..;..;..;..
De 20 anys; ;6,6;6,4;4,3;6,7;5,0;8,0;8,2;5,2;3,1;3,9;..;..;..
De 21 anys; ;12,6;11,0;7,4;8,2;8,9;11,2;12,4;8,5;6,0;4,9;5,6;..;5,7
De 22 anys; ;14,0;15,9;9,5;11,6;12,7;19,6;20,2;12,3;11,2;8,8;8,6;7,1;8,7
De 23 anys; ;18,7;22,2;14,4;15,3;19,4;26,9;33,2;24,8;19,1;13,7;11,9;10,6;12,6
De 24 anys; ;23,2;28,0;20,4;21,7;25,4;35,8;46,2;43,2;30,9;28,2;21,9;17,8;21,9
De 25 anys; ; ;32,8;26,1;28,2;31,6;42,5;56,2;55,7;48,5;42,7;36,4;29,6;29,3
De 26 anys; ; ;40,2;35,6;35,2;38,0;48,9;63,9;67,1;62,5;54,7;48,6;38,4;40,2
De 27 anys; ; ;47,0;42,6;42,6;44,8;54,7;68,6;73,1;69,5;62,6;59,7;48,8;48,1
De 28 anys; ; ;51,7;50,6;50,7;51,1;60,7;72,5;78,7;73,5;71,8;67,6;62,1;56,0
De 29 anys; ; ;55,4;60,2;59,0;56,0;64,6;74,5;80,9;78,0;76,8;73,1;70,5;63,7
De 30 anys; ; ; ;64,8;63,7;60,5;68,1;77,8;84,2;83,5;79,3;80,1;76,6;67,9
De 31 anys; ; ; ;69,5;69,6;65,8;71,1;79,5;85,8;85,0;81,4;83,9;81,6;73,3
De 32 anys; ; ; ;74,3;72,9;68,2;73,5;81,6;86,4;86,8;84,6;85,8;84,5;79,1
De 33 anys; ; ; ;76,3;76,0;72,5;75,9;83,5;87,8;88,7;87,8;87,8;87,1;82,5
De 34 anys; ; ; ;76,3;79,7;76,1;77,3;84,6;88,3;89,8;88,9;88,8;87,9;86,1
De 35 anys; ; ; ; ;82,9;78,1;79,2;85,5;89,0;90,1;89,1;90,3;89,3;88,0
De 36 anys; ; ; ; ;83,9;79,5;81,0;86,6;89,7;90,7;89,8;91,1;89,9;89,5
De 37 anys; ; ; ; ;84,4;81,3;82,1;87,2;90,4;90,7;90,7;91,3;91,4;90,0
De 38 anys; ; ; ; ;85,2;82,8;82,9;88,2;90,6;91,3;91,1;91,3;92,3;91,3
De 39 anys; ; ; ; ;85,5;83,4;83,4;89,0;91,2;91,9;91,3;91,3;93,0;91,7
De 40 anys; ; ; ; ; ;84,0;84,9;89,6;91,2;92,0;91,3;91,7;93,5;92,4
De 41 anys; ; ; ; ; ;84,5;86,0;89,7;91,4;92,2;91,4;91,7;93,5;92,8
De 42 anys; ; ; ; ; ;85,3;86,5;90,6;91,4;92,5;91,6;92,8;93,6;92,8
De 43 anys; ; ; ; ; ;85,3;86,9;90,7;91,5;93,1;91,6;92,8;93,7;93,1
De 44 anys; ; ; ; ; ;85,3;88,3;90,7;91,5;93,1;91,6;92,8;93,8;93,5
De 45 anys; ; ; ; ; ; ;89,3;92,1;91,9;93,2;91,6;92,8;94,3;94,3
De 46 anys; ; ; ; ; ; ;89,7;92,6;92,3;93,4;92,2;92,8;94,3;94,5
De 47 anys; ; ; ; ; ; ;90,7;92,6;92,6;93,5;92,2;93,2;94,3;95,3
De 48 anys; ; ; ; ; ; ;92,4;93,2;92,8;93,8;92,2;93,4;94,3;95,3
De 49 anys; ; ; ; ; ; ;92,4;95,0;95,5;94,9;95,9;94,6;97,5;98,7
Mostra;771;802;940;1144;1129;1082;1039;914;854;724;553;540;481;555
Primer quartil;..;..;24,5;25,8;25,5;24,9;23,7;23,4;24,0;24,5;24,8;25,2;25,6;25,4
Edat mediana;..;..;28,6;28,9;28,9;28,8;27,2;25,4;25,5;26,1;26,6;27,1;28,1;28,2

