﻿Emigracions. Per municipi de procedència i lloc de destinació
Olvan
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081445
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;31;12;3;2;48
2021;30;7;6;6;49
2020;25;8;3;2;38
2019;31;6;8;1;46
2018;19;10;4;1;34
2017;32;5;2;1;40
2016;21;8;1;2;32
2015;16;16;3;0;35
2014;29;14;0;0;43
2013;25;10;12;1;48
2012;20;13;1;6;40
2011;30;12;3;4;49
2010;24;9;3;7;43
2009;21;12;1;2;36
2008;21;13;2;6;42
2007;18;4;2;2;26
2006;32;11;3;0;46
2005;11;7;2;5;25
2004;26;5;2;1;34
2003;24;10;2;3;39
2002;12;15;0;0;27
2001;21;11;2;0;34
2000;19;6;4;2;31
1999;10;2;3;0;15
1998;15;4;1;0;20
1997;14;6;2;1;23
1995;17;5;0;0;22
1994;10;10;1;0;21
1993;6;1;1;0;8
1992;25;1;0;1;27
1990;17;2;0;0;19
1989;11;10;1;0;22
1988;13;1;4;0;18

