﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080155
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;39807;35655;75459;22344;23037;45384;774;3984;4755;4002;5328;9330;2436;1515;3948;69363;69516;138879
De 0 a 15 anys;16764;15819;32583;0;0;0;0;0;0;0;3;3;3;3;6;16767;15825;32589
De 16 a 64 anys;22695;19377;42072;17547;19029;36573;213;963;1176;3585;4746;8331;2394;1485;3879;46434;45600;92031
65 anys o més;348;456;807;4800;4008;8808;561;3021;3579;417;579;996;36;27;63;6162;8091;14256
Resta d'Espanya;2187;1929;4113;13365;12450;25815;1311;6726;8040;1275;1581;2856;267;210;477;18405;22899;41301
De 0 a 15 anys;276;249;525;0;0;0;0;0;0;0;0;0;0;0;0;276;249;525
De 16 a 64 anys;1410;1263;2670;4095;4680;8775;102;486;588;756;909;1665;219;171;390;6579;7506;14082
65 anys o més;501;414;918;9273;7770;17043;1209;6243;7452;519;675;1194;48;42;87;11550;15144;26694
Estranger;8175;6387;14562;8361;8451;16812;78;429;507;873;1209;2085;4092;3513;7602;21582;19986;41568
De 0 a 15 anys;1506;1233;2742;0;0;0;0;0;0;0;0;0;45;42;87;1554;1278;2826
De 16 a 64 anys;6627;5064;11694;7833;8067;15903;42;219;261;822;1128;1947;3933;3186;7119;19260;17664;36921
65 anys o més;42;87;126;531;381;912;36;210;246;54;84;138;114;285;396;771;1047;1821
Total;50166;43968;94134;44076;43938;88014;2160;11142;13302;6153;8115;14271;6792;5235;12030;109350;112401;221748
De 0 a 15 anys;18546;17304;35850;0;0;0;0;0;0;0;0;3;48;42;90;18594;17349;35943
De 16 a 64 anys;30729;25707;56436;29472;31779;61248;357;1668;2025;5160;6780;11943;6549;4839;11388;72270;70770;143040
65 anys o més;894;960;1851;14601;12162;26763;1803;9474;11280;990;1338;2328;198;351;549;18483;24282;42768

