﻿Altres familiars per edat i sexe
Torrelavit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:082877&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;75;89
 nombre persones;151;174
  homes;114;131
   dones;37;43
 altres familiars caps explotació;;
 nombre persones;8;7
  homes;8;6
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;19;32
 homes;21;38
 dones;6;16
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;12;20
 homes;11;20
 dones;5;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;18;11
 homes;19;10
 dones;7;4
 altres familiars caps explotació;;
 homes;2;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;11;19
 homes;9;15
 dones;3;8
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;12;12
 homes;10;11
 dones;3;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;8;10
 homes;7;7
 dones;3;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;4
 homes;3;2
 dones;1;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;8
 homes;4;6
 dones;4;3
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;6
 homes;5;5
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;25;16
 homes;25;17
 dones;5;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0

