﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:06
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;4;0;1;2;2;1;14;0;24
1990;6;1;9;9;12;2;52;2;93
1989;4;2;4;8;10;3;59;2;92
1988;6;1;2;3;7;0;60;1;80
1987;5;0;9;4;11;2;49;1;81
1986-81;43;6;16;35;35;7;181;14;337
1980-71;158;20;147;184;310;39;1912;8;2778
1970-61;178;42;222;347;515;43;3600;5;4952
1960-51;88;38;99;153;220;37;1522;3;2160
1950-41;18;10;21;52;62;11;306;0;480
1940-31;4;1;6;15;10;6;65;0;107
1930-21;1;0;2;1;1;2;6;0;13
1920 i abans;0;0;0;0;0;0;0;0;0
Total;515;121;538;813;1195;153;7826;36;11197

