﻿Conventional family dwellings. By type of dwelling and useful floor area
Porqueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171371&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;6
From 31 to 45 m²;6;18;27
From 46 to 60 m²;105;18;120
From 61 to 75 m²;192;18;210
From 76 to 90 m²;198;24;225
From 91 to 105 m²;222;18;240
From 106 to 120 m²;216;12;228
From 121 to 150 m²;315;24;342
From 151 to 180 m²;165;21;186
More than 180 m²;186;57;243
Unknown;12;0;12
Total;1626;210;1836

