﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bellvei. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:430249
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;4;10;3;8;7;4;4;11;10;1;63
dones;0;1;0;1;1;0;1;2;4;0;2;12
total;1;5;10;4;9;7;5;6;15;10;3;75
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;6;2;1;2;2;4;3;3;1;1;26
dones;0;0;2;0;0;0;0;0;0;1;0;3
total;1;6;4;1;2;2;4;3;3;2;1;29
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;1;1;2;4;2;3;0;2;0;0;19
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;4;1;1;2;4;3;3;0;2;0;0;20
Indústria química;;;;;;;;;;;;
homes;0;1;0;0;1;0;1;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;0;1;0;1;0;0;0;0;4
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2;6;0;1;0;0;1;1;0;0;0;11
dones;0;3;2;1;0;1;1;0;0;0;0;8
total;2;9;2;2;0;1;2;1;0;0;0;19
Material transport;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Alimentació begudes;;;;;;;;;;;;
homes;0;1;9;1;2;2;0;1;2;0;0;18
dones;1;5;4;0;2;1;1;0;0;0;0;14
total;1;6;13;1;4;3;1;1;2;0;0;32
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;0;0;1;0;0;0;0;0;4
dones;0;0;0;5;2;0;0;0;1;0;0;8
total;0;2;1;5;2;1;0;0;1;0;0;12
Suro i fusta;;;;;;;;;;;;
homes;1;1;0;2;2;0;0;1;1;2;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;2;2;0;0;1;1;2;0;10
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;2;0;0;1;0;0;0;0;0;0;3
total;0;2;0;0;1;0;0;0;0;1;0;4
Construcció;;;;;;;;;;;;
homes;2;4;4;4;8;6;4;5;1;1;0;39
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;4;4;4;8;6;4;5;1;1;0;39
Comerç i reparació;;;;;;;;;;;;
homes;3;4;5;0;2;1;1;0;0;0;0;16
dones;0;1;0;2;2;2;0;1;2;1;0;11
total;3;5;5;2;4;3;1;1;2;1;0;27
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;2;3;0;0;0;1;0;0;0;6
dones;1;2;0;0;0;1;0;0;0;0;0;4
total;1;2;2;3;0;1;0;1;0;0;0;10
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;3;3;4;1;1;1;2;0;0;17
dones;1;0;0;0;1;0;0;0;0;0;0;2
total;1;2;3;3;5;1;1;1;2;0;0;19
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;1;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;2;4;0;2;0;0;0;0;0;8
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;2;5;0;2;0;0;0;0;0;10
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;0;0;2;0;0;1;0;0;0;0;0;3
total;0;0;3;1;1;2;0;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;1;1;0;6
dones;0;4;2;1;1;2;0;0;0;0;0;10
total;0;5;2;3;2;2;0;0;1;1;0;16
Educació i investigació;;;;;;;;;;;;
homes;1;2;0;1;0;1;1;0;0;0;0;6
dones;0;1;2;2;0;2;0;1;0;0;0;8
total;1;3;2;3;0;3;1;1;0;0;0;14
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;2;0;1;2;1;0;0;0;0;0;6
total;0;2;0;1;3;1;0;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;2;1;0;0;0;0;1;1;0;0;5
total;0;2;3;0;0;0;0;1;1;0;0;7
Total;;;;;;;;;;;;
homes;15;36;44;29;37;26;20;17;23;17;2;266
dones;4;24;15;14;12;12;3;5;8;2;2;101
total;19;60;59;43;49;38;23;22;31;19;4;367

