﻿Households. By number and type of nucleus
Granera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080958&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;15;4;6
Without nucleus. With 2 people and over;2;1;0
With one nucleus. Couples without children. Without other persons;4;2;3
With one nucleus. Couples without children. With other persons;1;1;2
With one nucleus. Couples with children. Without other persons;6;5;7
With one nucleus. Couples with children. With other persons;1;2;1
With one nucleus. Mothers with children. Without other persons;0;1;0
With one nucleus. Mothers with children. With other persons;0;0;0
With one nucleus. Fathers with children. Without other persons;2;4;0
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;0;0;0
With 2 nuclei and over. With other persons;1;0;0
Total;32;20;20

