﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Climent de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082042
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;0;3;0;1;0;0;0;0;7
Dones;0;2;7;4;0;0;0;0;0;0;0;13
Total;0;2;10;4;3;0;1;0;0;0;0;20
Magisteri;;;;;;;;;;;;
Homes;0;0;1;1;2;4;3;0;0;1;0;12
Dones;2;5;6;16;11;6;4;2;1;0;1;54
Total;2;5;7;17;13;10;7;2;1;1;1;66
Ciències socials;;;;;;;;;;;;
Homes;2;9;5;8;15;7;5;2;2;0;1;56
Dones;4;23;21;20;18;8;2;3;0;1;0;100
Total;6;32;26;28;33;15;7;5;2;1;1;156
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;3;4;5;2;2;1;0;0;0;18
Dones;0;2;8;7;4;4;1;0;0;0;0;26
Total;0;3;11;11;9;6;3;1;0;0;0;44
Informàtica;;;;;;;;;;;;
Homes;0;2;4;2;1;1;0;1;1;0;0;12
Dones;0;0;3;0;1;0;0;0;0;0;0;4
Total;0;2;7;2;2;1;0;1;1;0;0;16
Enginyeries;;;;;;;;;;;;
Homes;1;2;2;5;4;2;3;1;1;0;0;21
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;1;3;3;6;4;2;3;1;1;0;0;24
Formació tècnica;;;;;;;;;;;;
Homes;7;29;39;39;29;10;7;12;4;0;1;177
Dones;0;4;7;8;3;1;1;0;0;0;0;24
Total;7;33;46;47;32;11;8;12;4;0;1;201
Ciències;;;;;;;;;;;;
Homes;0;3;2;1;6;3;2;0;2;0;0;19
Dones;0;1;3;0;2;0;1;0;1;0;0;8
Total;0;4;5;1;8;3;3;0;3;0;0;27
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;4;4;2;1;0;0;1;0;13
Dones;0;0;0;2;1;1;0;0;0;0;0;4
Total;0;0;1;6;5;3;1;0;0;1;0;17
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;0;4;1;1;0;0;0;0;0;0;7
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;1;0;4;1;1;1;0;0;0;0;0;8
Salut i serveis socials;;;;;;;;;;;;
Homes;1;0;2;1;3;3;0;3;1;0;3;17
Dones;0;6;21;10;9;8;6;2;1;0;1;64
Total;1;6;23;11;12;11;6;5;2;0;4;81
Altres serveis;;;;;;;;;;;;
Homes;2;1;2;5;2;4;1;2;0;0;0;19
Dones;2;9;11;10;8;5;2;0;0;0;1;48
Total;4;10;13;15;10;9;3;2;0;0;1;67
Total;;;;;;;;;;;;
Homes;14;47;68;71;75;38;25;22;11;2;5;378
Dones;8;53;88;78;57;34;17;7;3;1;3;349
Total;22;100;156;149;132;72;42;29;14;3;8;727

