﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Caldes de Montbui
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080333&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;384;2694;898;..;..;4071
2021;386;2652;880;..;..;4016
2020;384;2602;884;..;..;3968
2019;387;2588;886;..;..;3959
2018;407;2537;894;..;..;3927
2017;420;2473;880;..;..;3872
2016;417;2414;876;..;..;3800
2014;419;2365;856;..;..;3736
2013;438;2308;847;..;..;3680
2012;451;2237;839;..;..;3603
2011;446;2165;817;..;..;3503

