﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Montmell, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430901&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;342;111;453;51;159;30;99;339;792
Educació primària o inferior;21;3;24;3;54;6;21;84;108
Primera etapa d’educació secundària i similar;123;54;177;30;54;9;39;132;303
Segona etapa d’educació secundària i similar;114;33;147;12;33;12;27;84;228
Educació superior;87;21;108;3;21;6;15;45;150
Dones;255;120;375;21;90;27;168;306;681
Educació primària o inferior;3;6;9;3;45;0;45;93;102
Primera etapa d’educació secundària i similar;81;57;138;12;24;15;57;108;249
Segona etapa d’educació secundària i similar;84;36;120;3;12;12;33;60;180
Educació superior;87;15;102;3;12;3;30;48;147
Total;594;228;822;72;249;57;267;645;1473
Educació primària o inferior;24;9;33;6;99;6;66;177;213
Primera etapa d’educació secundària i similar;204;114;318;42;78;21;93;234;552
Segona etapa d’educació secundària i similar;195;72;267;15;42;18;60;135;408
Educació superior;171;36;207;6;30;6;48;90;297

