﻿Persona de referència. Per edat i sexe
Cerdanya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:15&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;122;..;154
De 20 a 24 anys;..;..;123
De 25 a 29 anys;173;178;351
De 30 a 34 anys;376;188;564
De 35 a 39 anys;496;341;837
De 40 a 44 anys;387;205;592
De 45 a 49 anys;853;401;1254
De 50 a 54 anys;517;277;793
De 55 a 59 anys;606;180;786
De 60 a 64 anys;380;233;613
De 65 a 69 anys;342;206;547
De 70 a 74 anys;156;111;267
De 75 a 79 anys;195;100;296
De 80 a 84 anys;162;102;264
De 85 anys i més;99;125;224
Total;4919;2747;7665

