﻿Llars. Per nombre i tipus de famílies
Riells i Viabrea
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171463&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;156;86;46
 amb dues persones o més;2;2;1
  total;158;88;47
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;12;6;6
 amb altres persones;0;0;1
  total;12;6;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;204;110;71
 amb altres persones;17;9;8
  total;221;119;79
 parelles amb fills;;;
 sense altres persones;318;208;131
 amb altres persones;36;24;24
  total;354;232;155
 pares sols amb fills;;;
 sense altres persones;13;11;5
 amb altres persones;1;1;1
  total;14;12;6
 mares soles amb fills;;;
 sense altres persones;22;20;8
 amb altres persones;1;0;3
  total;23;20;11
    total;612;383;251
   amb més d'un nucli;;;
 sense altres persones;28;13;15
 amb altres persones;4;1;0
  total;32;14;15
       total;656;403;273
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;0;2;0
  total;2;2;0
                Total;816;493;320

