﻿Aprofitament de la SAU
Verdú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252424&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;119;134
  ha;3294;2888
 secà;;
 explot.;119;134
 ha;2922;2673
 regadiu;;
 explot.;51;49
 ha;373;215
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;97;120
 ha;2184;1699
 secà;;
 explot.;96;119
 ha;1872;1504
 regadiu;;
 explot.;50;48
 ha;312;195
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;91;102
 ha;295;358
 secà;;
 explot.;91;102
 ha;288;358
 regadiu;;
 explot.;2;0
 ha;7;0
 oliverar;;
 total;;
 explot.;80;71
 ha;189;147
 secà;;
 explot.;80;71
 ha;164;147
 regadiu;;
 explot.;3;0
 ha;25;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;72;98
 ha;626;680
 secà;;
 explot.;71;98
 ha;597;664
 regadiu;;
 explot.;8;7
 ha;29;15
 altres;;
 total;;
 explot.;0;1
 ha;0;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;5
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;2
 ha;0;11

