﻿Altres familiars per edat i sexe
Arbeca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250292&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;117;166
 nombre persones;168;219
  homes;114;160
   dones;54;59
 altres familiars caps explotació;;
 nombre persones;2;22
  homes;2;22
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;36;41
 homes;31;33
 dones;14;18
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;17;37
 homes;11;32
 dones;8;7
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;10;23
 homes;11;19
 dones;3;6
 altres familiars caps explotació;;
 homes;0;4
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;13;17
 homes;10;14
 dones;5;5
 altres familiars caps explotació;;
 homes;1;5
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;14;13
 homes;11;12
 dones;7;2
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;12
 homes;8;9
 dones;4;3
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;5
 homes;5;3
 dones;2;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;4
 homes;3;1
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;6;8
 homes;2;4
 dones;4;5
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;25;37
 homes;22;33
 dones;5;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

