﻿Llars. Per nombre i tipus de famílies
Torroella de Montgrí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171997&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;698;554;321
 amb dues persones o més;38;12;8
  total;736;566;329
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;71;38;35
 amb altres persones;8;5;2
  total;79;43;37
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;536;520;430
 amb altres persones;89;51;46
  total;625;571;476
 parelles amb fills;;;
 sense altres persones;1014;1121;947
 amb altres persones;156;122;133
  total;1170;1243;1080
 pares sols amb fills;;;
 sense altres persones;44;50;25
 amb altres persones;19;9;3
  total;63;59;28
 mares soles amb fills;;;
 sense altres persones;131;132;73
 amb altres persones;36;12;16
  total;167;144;89
    total;2025;2017;1673
   amb més d'un nucli;;;
 sense altres persones;70;73;70
 amb altres persones;22;6;7
  total;92;79;77
       total;2196;2139;1787
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;10;1;0
 amb més d'un nucli;21;2;0
  total;31;3;0
                Total;2963;2708;2116

