﻿Nombre d'explotacions i superfície censada
Corçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:170577&lang=en
;2009;1999
      Total explot.;48;45
      Sense terres explot.;3;4
     Amb terres;;
 total;;
 explot.;45;41
 ha;927;956
 amb ramaderia;;
 explot.;26;31
 ha;604;796
 sense ramaderia;;
 explot.;19;10
 ha;323;159
 amb SAU;;
 explot.;45;41
 ha;869;845
 amb altres terres;;
 explot.;20;40
 ha;58;111

