﻿Parcel·lació
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431264&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;89;130;136
 superfície total;437;767;801
 nombre parcel·les;251;448;508
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;33;32;37
 superfície total;70;89;68
 nombre parcel·les;33;32;37
 2 a 3 parcel·les;;;
  explot.;35;53;51
 superfície total;102;150;182
 nombre parcel·les;86;133;126
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;25;19
 superfície total;53;194;84
 nombre parcel·les;35;110;87
 6 a 14 parcel·les;;;
  explot.;13;19;26
 superfície total;213;310;415
 nombre parcel·les;97;150;204
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;3
 superfície total;0;24;54
 nombre parcel·les;0;23;54
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

