﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250582&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;7;1;5;130;21;50;214
Tècnics i professionals científics i intel·lectuals;4;49;22;104;6;10;195
Tècnics i professionals de suport;5;16;12;163;9;17;222
Empleats administratius;5;15;7;141;5;12;185
Treballadors de serveis i venedors de comerç;13;44;19;184;10;37;307
Treballadors qualificats en act. agràries i pesqueres;2;9;4;97;8;36;156
Artesans i treballadors qualificats de les indústries i la construcció;9;13;1;355;19;47;444
Operadors d'instal·lacions i maquinària, i muntadors;5;13;2;233;24;37;314
Treballadors no qualificats;11;28;9;151;10;9;218
Forces armades;0;0;0;1;0;0;1
Total;61;188;81;1559;112;255;2256

