﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:33&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;38388;33588;71979;35064;34545;69609;1965;10581;12543;5451;6531;11982;2367;1557;3924;83232;86805;170037
De 0 a 15 anys;13881;13251;27129;0;0;0;0;0;0;0;0;0;0;0;0;13881;13248;27132
De 16 a 64 anys;23370;19323;42696;22899;24492;47391;300;1446;1749;4383;5406;9789;2184;1392;3579;53136;52062;105201
65 anys o més;1137;1014;2154;12165;10053;22218;1662;9132;10797;1068;1125;2193;183;165;345;16215;21492;37707
Estrangera;11730;7290;19020;6771;6654;13425;45;297;345;612;981;1593;4107;2178;6285;23265;17400;40668
De 0 a 15 anys;3654;3333;6990;0;0;0;0;0;0;0;0;3;42;33;75;3699;3369;7068
De 16 a 64 anys;8007;3915;11922;6528;6513;13041;33;210;243;591;936;1527;3969;2007;5979;19128;13584;32712
65 anys o més;66;42;108;243;141;384;12;87;99;24;39;63;93;135;228;435;444;885
Total;50118;40881;90996;41832;41202;83034;2007;10878;12885;6063;7509;13575;6471;3735;10209;106497;104205;210705
De 0 a 15 anys;17535;16584;34122;0;0;0;0;0;3;0;0;3;42;33;75;17580;16620;34203
De 16 a 64 anys;31377;23238;54618;29427;31005;60432;333;1659;1992;4974;6345;11316;6153;3402;9558;72264;65646;137913
65 anys o més;1203;1056;2262;12408;10194;22602;1674;9219;10896;1089;1167;2256;276;300;576;16653;21936;38592

