﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Valls. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431613&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;591;594;1185;378;270;651;969;867;1836
2019;576;591;1167;417;288;702;993;876;1869
2018;483;486;969;258;153;411;744;639;1383
2017;390;417;807;168;129;297;555;546;1104
2016;330;360;687;132;105;240;462;465;930
2011-2015;1209;1188;2397;378;327;705;1590;1515;3102
2001-2010;2553;2523;5079;294;255;552;2850;2778;5628
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;426;459;885;12;6;18;435;468;903
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1317;1266;2583;159;165;324;1476;1431;2907
No consta;2265;2649;4914;3;6;6;2265;2655;4923
Total;10134;10536;20673;2205;1704;3909;12339;12243;24582

