﻿Population. By year of arrival in the municipality
Fulleda
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250978&lang=en
;2021
2020;3
2019;15
2018;3
2017;3
2016;3
2011-2015;3
2001_2010;12
1991-2000;6
1981-1990;6
Before 1981;15
He has always lived there;30
Total;99

