﻿Atur registrat. Per sexe. Mitjanes anuals
Cabrera de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:080291
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;48,7;72,8;121,4
2022;58,2;69,7;127,9
2021;74,7;82,3;157,0
2020;75,8;89,4;165,3
2019;62,3;75,2;137,6
2018;66,4;75,1;141,5
2017;62,0;81,8;143,8
2016;63,0;99,8;162,8
2015;78,3;106,5;184,8
2014;102,6;100,3;202,9
2013;105,6;120,8;226,4
2012;98,4;116,1;214,5
2011;95,5;111,2;206,7
2010;93,9;106,8;200,8
2009;85,6;103,8;189,3
2008;58,5;77,3;135,8
2007;46,3;63,3;109,7
2006;41,9;59,8;101,7
2005;40,2;50,3;90,5

