﻿Population. By nationality, sex and five-year age group up to 85 years or over
Montcada i Reixac. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081252&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;664;641;1305;157;172;329;821;813;1634
From 5 to 9 years;821;808;1629;175;147;322;996;955;1951
From 10 to 14 years;984;912;1896;175;160;335;1159;1072;2231
From 15 to 19 years;1032;969;2001;154;121;275;1186;1090;2276
From 20 to 24 years;857;810;1667;170;155;325;1027;965;1992
From 25 to 29 years;780;741;1521;229;241;470;1009;982;1991
From 30 to 34 years;838;847;1685;234;296;530;1072;1143;2215
From 35 to 39 years;939;926;1865;287;303;590;1226;1229;2455
From 40 to 44 years;1206;1160;2366;295;279;574;1501;1439;2940
From 45 to 49 years;1457;1485;2942;225;219;444;1682;1704;3386
From 50 to 54 years;1320;1328;2648;193;161;354;1513;1489;3002
From 55 to 59 years;1202;1213;2415;88;114;202;1290;1327;2617
From 60 to 64 years;1035;1057;2092;75;58;133;1110;1115;2225
From 65 to 69 years;809;844;1653;36;53;89;845;897;1742
From 70 to 74 years;598;712;1310;17;26;43;615;738;1353
From 75 to 79 years;483;641;1124;12;15;27;495;656;1151
From 80 to 84 years;312;439;751;5;21;26;317;460;777
85 years and over;284;589;873;5;7;12;289;596;885
Total;15621;16122;31743;2532;2548;5080;18153;18670;36823

