﻿Población. Por sexo y edad quinquenal
Torelló. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082858&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;296;313;609
De 5 a 9 años;413;368;781
De 10 a 14 años;411;430;841
De 15 a 19 años;405;396;801
De 20 a 24 años;424;332;756
De 25 a 29 años;423;357;780
De 30 a 34 años;407;409;816
De 35 a 39 años;490;480;970
De 40 a 44 años;614;583;1197
De 45 a 49 años;697;602;1299
De 50 a 54 años;555;485;1040
De 55 a 59 años;507;498;1005
De 60 a 64 años;488;516;1004
De 65 a 69 años;415;481;896
De 70 a 74 años;333;395;728
De 75 a 79 años;267;281;548
De 80 a 84 años;149;202;351
De 85 a 89 años;114;181;295
De 90 a 94 años;39;122;161
De 95 a 99 años;11;32;43
100 años o más;0;1;1
Total;7458;7464;14922

