﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430252&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;90;65;75;285
03/2024 (p);55;90;60;75;280
02/2024;55;85;60;75;270
01/2024;50;85;60;70;265
12/2023;55;85;60;70;270
11/2023;55;85;60;75;280
10/2023;55;90;65;75;280
09/2023;55;90;60;75;275
08/2023;60;85;55;75;275
07/2023;60;85;55;80;285
06/2023;60;85;60;75;280
05/2023;55;90;60;80;280
04/2023;55;85;55;80;280
03/2023;55;85;55;75;270
02/2023;50;80;60;75;265
01/2023;50;75;55;75;260
12/2022;60;80;55;75;270
11/2022;55;80;55;75;270
10/2022;55;85;60;75;275
09/2022;55;80;60;75;265
08/2022;55;85;60;75;270
07/2022;60;85;60;75;280
06/2022;60;85;60;80;280
05/2022;60;80;60;80;280
04/2022;55;85;60;75;275
03/2022;55;85;60;80;275
02/2022;50;85;65;75;275
01/2022;50;85;60;80;270
12/2021;52;87;59;80;278
11/2021;55;86;59;86;286
10/2021;51;88;64;85;288
09/2021;51;85;60;82;278
08/2021;57;88;61;83;289
07/2021;62;89;59;82;292
06/2021;57;91;64;81;293
05/2021;62;88;68;88;306
04/2021;54;88;66;83;291
03/2021;57;86;66;82;291
02/2021;50;82;64;78;274
01/2021;49;84;64;79;276
12/2020;49;89;67;79;284
11/2020;48;90;61;77;276
10/2020;46;93;63;79;281
09/2020;47;96;57;78;278
08/2020;52;96;60;77;285
07/2020;52;95;61;77;285
06/2020;42;95;63;74;274
05/2020;42;94;64;76;276
03/2020;42;89;59;71;261
12/2019;46;91;57;76;270
09/2019;51;93;59;75;278
06/2019;52;94;58;76;280
03/2019;49;96;58;73;276
12/2018;44;91;64;70;269
09/2018;46;86;69;69;270
06/2018;48;82;70;72;272
03/2018;46;82;68;73;269
12/2017;45;79;66;69;259
09/2017;46;86;62;73;267
06/2017;48;74;68;70;260
03/2017;46;81;60;66;253
12/2016;54;83;66;67;270
09/2016;51;83;67;72;273
06/2016;58;85;71;74;288
03/2016;45;85;60;77;267
12/2015;41;87;61;78;267
09/2015;32;83;62;72;249
06/2015;42;88;67;75;272
03/2015;43;89;67;77;276
12/2014;41;83;67;74;265
09/2014;29;87;65;70;251
06/2014;33;87;64;73;257
03/2014;31;82;62;76;251
12/2013;31;80;65;78;254
09/2013;30;79;69;73;251
06/2013;37;80;74;74;265
03/2013;32;84;77;72;265
12/2012;33;86;79;75;273
09/2012;37;90;79;71;277
06/2012;40;97;83;78;298
03/2012;38;89;77;77;281

