﻿Immigracions. Per municipi de destinació i lloc de procedència
Brunyola i Sant Martí Sapresa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170280
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;10;2;2;33
2021;8;3;4;1;16
2020;15;15;3;0;33
2019;11;13;11;1;36
2018;20;27;5;0;52
2017;7;4;3;1;15
2016;11;10;1;0;22
2015;6;3;3;0;12
2014;8;4;5;0;17
2013;11;2;4;0;17
2012;4;5;11;0;20
2011;14;3;5;0;22
2010;18;13;2;4;37
2009;5;10;1;0;16
2008;14;5;4;0;23
2007;1;14;1;0;16
2006;8;12;3;4;27
2005;8;10;4;0;22
2004;4;7;1;0;12
2003;4;3;1;1;9
2002;2;5;4;0;11
2001;3;3;2;0;8
2000;0;1;1;1;3
1999;0;7;6;0;13
1998;1;0;0;0;1
1997;6;0;5;0;11
1995;2;5;7;0;14
1994;5;0;7;0;12
1993;1;1;8;0;10
1992;3;4;2;0;9
1990;4;3;1;0;8
1989;5;1;1;0;7
1988;5;4;4;0;13

