﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Garraf
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=com:17
;Fins a 200 €;De 201 a 400 €;De 401 a 500 €;De 501 a 600 €;De 601 a 700 €;De 701 a 800 €;De 801 a 900 €;De 901 a 1.000 €;De 1.001 a 1.200 €;De 1.201 a 1.400 €;De 1.401 a 1.600 €;De 1.601 a 1.800 €;De 1.801 a 2.000 €;De 2.001 a 2.500 €;Més de 2.500 €
2022;153;741;452;1234;660;3912;1883;1853;2552;2455;2267;1804;1494;2650;3874
2021;162;875;1157;880;4073;1985;1939;1418;2810;2557;1961;1585;1200;2398;2363
2020;161;879;1381;733;4224;1949;1930;1418;2795;2535;1903;1519;1146;2297;2101
2019;179;922;1484;790;4369;1961;1889;1438;2847;2490;1873;1485;1094;2201;1900
2018;161;966;1620;769;4657;1908;1806;1453;2780;2431;1795;1332;1041;2063;1571
2017;436;883;1593;926;4734;2140;1493;1414;2697;2352;1691;1225;949;1933;1312
2016;456;879;1680;976;4749;2132;1473;1420;2675;2287;1637;1175;923;1799;1186
2014;471;888;1824;2567;3236;2114;1439;1371;2603;2142;1525;1062;793;1539;946
2013;426;863;1867;2569;3217;2115;1411;1319;2575;2085;1426;1007;776;1426;837
2012;418;2169;603;2697;3264;2081;1397;1307;2462;1973;1323;967;730;1282;669
2011;400;2232;612;2755;3271;1976;1376;1319;2382;1875;1210;885;687;1574;72

