﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Dosrius. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080752&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;119;121;240;3;9;12;122;130;252
De 5 a 9 años;159;150;309;3;4;7;162;154;316
De 10 a 14 años;191;158;349;5;2;7;196;160;356
De 15 a 19 años;177;146;323;8;2;10;185;148;333
De 20 a 24 años;125;133;258;7;2;9;132;135;267
De 25 a 29 años;89;114;203;9;14;23;98;128;226
De 30 a 34 años;170;167;337;16;10;26;186;177;363
De 35 a 39 años;180;198;378;18;18;36;198;216;414
De 40 a 44 años;237;238;475;26;21;47;263;259;522
De 45 a 49 años;271;249;520;17;19;36;288;268;556
De 50 a 54 años;238;221;459;14;12;26;252;233;485
De 55 a 59 años;205;202;407;7;5;12;212;207;419
De 60 a 64 años;168;174;342;2;7;9;170;181;351
De 65 a 69 años;141;141;282;5;6;11;146;147;293
De 70 a 74 años;104;100;204;5;4;9;109;104;213
De 75 a 79 años;85;74;159;3;2;5;88;76;164
De 80 a 84 años;35;42;77;0;2;2;35;44;79
85 años o más;29;71;100;1;0;1;30;71;101
Total;2723;2699;5422;149;139;288;2872;2838;5710

