﻿Parc de vehicles, per tipus
Masó, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430803
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;184;45;47;0;17;293
2021;180;45;47;0;19;291
2020;180;43;47;0;19;289
2019;185;38;51;0;20;294
2018;184;39;52;0;21;296
2017;176;37;54;0;21;288
2016;174;33;55;0;22;284
2015;171;31;59;1;22;284
2014;167;32;58;1;24;282
2013;167;27;60;2;20;276
2012;170;27;59;1;18;275
2011;179;26;56;1;16;278
2010;183;24;55;1;16;279
2009;180;23;55;1;13;272
2008;182;23;54;1;12;272
2007;173;20;57;1;13;264
2006;161;18;53;1;11;244
2005;153;15;50;1;12;231
2004;152;13;50;1;12;228
2003;147;12;51;1;7;218
2002;142;12;50;0;6;210
2001;138;13;51;0;6;208
2000;133;13;51;0;6;203
1999;131;13;47;0;3;194
1998;124;10;45;0;3;182
1997;116;11;45;0;3;175

