﻿Població a 1 de gener. Per nacionalitat i sexe
Toses
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:172018
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;102;77;179;2;4;6;104;81;185
2021;102;71;173;2;3;5;104;74;178
2020;96;68;164;2;2;4;98;70;168
2019;100;67;167;2;2;4;102;69;171
2018;96;63;159;4;2;6;100;65;165
2017;98;66;164;1;3;4;99;69;168
2016;99;62;161;1;4;5;100;66;166
2015;91;60;151;1;3;4;92;63;155
2014;86;58;144;3;3;6;89;61;150
2013;83;60;143;3;3;6;86;63;149
2012;86;62;148;4;3;7;90;65;155
2011;97;58;155;2;4;6;99;62;161
2010;93;57;150;3;2;5;96;59;155
2009;95;59;154;3;3;6;98;62;160
2008;89;57;146;1;3;4;90;60;150
2007;93;59;152;4;2;6;97;61;158
2006;92;59;151;5;4;9;97;63;160
2005;96;62;158;3;2;5;99;64;163
2004;96;61;157;2;2;4;98;63;161
2003;94;59;153;3;3;6;97;62;159
2002;94;57;151;0;0;0;94;57;151
2001;89;59;148;0;0;0;89;59;148
2000;87;64;151;0;0;0;87;64;151

