﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Baix Empordà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=com:10&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;960;540;1500
B Indústries extractives;60;5;60
C Indústries manufactureres;4305;725;5030
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;5;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";480;15;495
F Construcció;4805;2495;7300
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";8590;2755;11345
H Transport i emmagatzematge;1335;400;1735
I Hostaleria;8985;1585;10570
J Informació i comunicacions;740;275;1010
K Activitats financeres i d'assegurances;595;170;765
L Activitats immobiliàries;730;290;1020
M Activitats professionals, científiques i tècniques;1770;1090;2860
N Activitats administratives i serveis auxiliars;2830;765;3595
O Administració pública, Defensa i Seguretat Social obligatòria;3485;5;3490
P Educació;3055;335;3390
Q Activitats sanitàries i de serveis socials;3815;415;4230
R Activitats artístiques, recreatives i d'entreteniment;1100;325;1430
S Altres serveis;1020;830;1850
T Activitats llars;1340;20;1360
U Organismes extraterritorials;0;0;0
Total;50035;13045;63075

