﻿Parc de vehicles, per tipus
Lloar, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430727&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;75;26;26;0;5;132
2021;81;25;26;0;5;137
2020;82;25;27;0;6;140
2019;80;28;30;0;6;144
2018;81;32;29;0;6;148
2017;81;35;29;0;6;151
2016;78;29;26;0;6;139
2015;77;27;27;0;5;136
2014;76;26;25;0;6;133
2013;72;27;23;0;6;128
2012;75;26;25;0;6;132
2011;75;26;25;0;5;131
2010;75;25;24;0;4;128
2009;75;25;24;0;5;129
2008;78;22;23;0;5;128
2007;79;18;22;0;5;124
2006;84;16;23;0;5;128
2005;78;12;20;0;3;113
2004;76;11;19;0;1;107
2003;66;10;19;0;1;96
2002;68;11;20;0;1;100
2001;63;11;21;0;0;95
2000;62;9;21;0;0;92
1999;60;9;19;0;0;88
1998;57;9;18;0;0;84
1997;52;9;18;0;0;79

