﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Martorell
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:081141&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;17340;17286;17358;16511;14788;11562;10555;10187
Barcelona;16929;16863;16932;16025;14227;10989;9891;9520
Girona;66;72;72;78;77;74;133;88
Lleida;144;147;153;180;203;203;200;206
Tarragona;201;207;201;228;281;296;331;373
Resto de España;4437;4539;4650;5514;6305;5657;5747;5786
Andalucía;2184;2232;2313;2753;3218;2892;2964;2992
Aragón;255;255;258;324;361;363;390;376
Principado de Asturias;27;27;30;42;53;42;42;37
Illes Balears;30;27;27;21;17;12;11;13
Canarias;21;21;21;26;18;17;14;16
Cantabria;36;42;39;53;71;64;97;89
Castilla - La Mancha;381;393;390;468;534;482;490;493
Castilla y León;399;405;408;483;536;467;457;465
Comunitat Valenciana;189;198;213;251;292;292;314;343
Extremadura;330;345;357;403;458;398;360;367
Galicia;183;180;186;206;222;177;162;172
Comunidad de Madrid;120;123;123;124;122;96;84;74
Región de Murcia;99;105;105;147;178;168;198;199
Comunidad Foral de Navarra;36;36;39;43;58;47;45;37
País Vasco;54;57;57;55;54;44;28;22
La Rioja;24;24;24;30;33;31;30;33
Ceuta y Melilla;66;66;63;86;80;65;61;58
Extranjero;6864;6801;6582;5644;1930;603;351;193
Total;28644;28629;28590;27668;23023;17822;16653;16170

