﻿Aprofitament de la SAU
Rupit i Pruit
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:089019
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;37
  ha;703;479
 secà;;
 explot.;24;36
 ha;702;478
 regadiu;;
 explot.;13;5
 ha;0;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;25;37
 ha;703;479
 secà;;
 explot.;24;36
 ha;702;478
 regadiu;;
 explot.;13;5
 ha;0;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;8;22
 ha;264;490
 secà;;
 explot.;8;22
 ha;264;490
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;4;18
 ha;180;508

