﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Pla de l'Estany. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:28
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;380;100;480
B Indústries extractives;0;0;0
C Indústries manufactureres;2620;1230;3850
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;25;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";75;15;90
F Construcció;1050;140;1185
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1090;1140;2230
H Transport i emmagatzematge;395;110;505
I Hostaleria;380;610;985
J Informació i comunicacions;220;110;335
K Activitats financeres i d'assegurances;75;120;195
L Activitats immobiliàries;50;60;110
M Activitats professionals, científiques i tècniques;455;455;910
N Activitats administratives i serveis auxiliars;345;435;780
O Administració pública, Defensa i Seguretat Social obligatòria;375;435;810
P Educació;435;980;1415
Q Activitats sanitàries i de serveis socials;325;1305;1630
R Activitats artístiques, recreatives i d'entreteniment;195;160;355
S Altres serveis;105;295;400
T Activitats llars;10;190;205
U Organismes extraterritorials;0;0;0
Total;8625;7915;16535

