﻿Població. Per any d'arribada a Catalunya
Cardona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080478
;2021
2020;42
2019;69
2018;30
2017;24
2016;15
2011-2015;57
2001-2010;201
1991-2000;48
1981-1990;45
Abans de 1981;408
Sempre hi ha viscut;3654
Total;4587

