﻿Distribució de la superfície agrícola utilitzada (SAU)
Duesaigües
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430537&lang=en
;2009;1999
   Total;;
   explot.;22;45
    ha;88;179
 secà;;
 explot.;19;38
 ha;68;113
 regadiu;;
 explot.;14;34
 ha;21;66
       Terres llaurades;;
 explot.;21;45
 ha;82;179
        Pastures permanents;;
 explot.;2;0
 ha;6;0

