﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Alt Urgell. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:04&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;48;636;723;12;14070;15486
Males;30;324;336;6;7020;7713
Females;21;312;387;6;7050;7776
Foreigner;15;63;60;3;2136;2280
Males;12;36;24;3;1089;1167
Females;6;24;36;3;1044;1116
Total;63;699;783;12;16209;17766
Males;39;360;360;9;8109;8877
Females;27;336;423;6;8097;8889

