﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Font-rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080850
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;57;30;87
De 1900 a 1920;51;18;69
De 1921 a 1940;6;6;12
De 1941 a 1950;3;3;9
De 1951 a 1960;18;3;21
De 1961 a 1970;30;9;39
De 1971 a 1980;36;18;57
De 1981 a 1990;30;21;51
De 1991 a 2000;21;0;21
De 2001 a 2010;81;12;93
De 2011 a 2020;12;3;15
No hi consta;177;141;318
Total;519;267;789

