﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sarral. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431423&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;372;42;414;18;141;33;69;261;675
Educació primària o inferior;24;3;27;3;51;0;15;69;99
Primera etapa d’educació secundària i similar;138;21;159;6;66;21;18;111;273
Segona etapa d’educació secundària i similar;96;9;105;6;15;12;15;48;147
Educació superior;114;9;123;3;12;0;21;36;159
Dones;285;45;330;15;114;33;117;279;612
Educació primària o inferior;27;6;33;3;51;3;54;111;141
Primera etapa d’educació secundària i similar;78;12;90;9;48;18;33;108;198
Segona etapa d’educació secundària i similar;54;9;63;6;9;9;12;36;99
Educació superior;129;18;147;0;9;3;18;30;174
Total;660;90;750;33;258;66;183;540;1290
Educació primària o inferior;54;9;63;3;102;3;72;180;240
Primera etapa d’educació secundària i similar;213;36;249;15;111;36;51;213;468
Segona etapa d’educació secundària i similar;150;15;165;9;24;21;30;84;249
Educació superior;240;27;267;3;18;6;36;63;333

