﻿Parc de vehicles, per tipus
Pont de Molins
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171352
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;434;97;154;299;991;1975
2021;425;94;154;257;836;1766
2020;415;92;149;214;620;1490
2019;420;87;146;211;550;1414
2018;406;83;153;213;475;1330
2017;392;86;151;200;419;1248
2016;381;86;153;193;256;1069
2015;370;75;157;186;263;1051
2014;369;83;148;150;228;978
2013;378;77;146;134;226;961
2012;383;79;144;116;232;954
2011;370;78;148;72;229;897
2010;370;73;148;52;240;883
2009;367;73;155;75;223;893
2008;371;67;165;102;253;958
2007;364;62;166;97;225;914
2006;337;54;163;94;176;824
2005;332;42;134;103;178;789
2004;329;39;129;99;167;763
2003;329;38;114;98;146;725
2002;309;36;102;98;144;689
2001;301;40;93;99;133;666
2000;284;38;101;87;131;641
1999;275;35;91;86;114;601
1998;265;34;85;95;118;597
1997;243;34;77;75;103;532

