﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:251109&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;111;168;3;2520;2826
Hombres;12;66;72;3;1296;1449
Mujeres;12;45;96;0;1227;1380
Extranjera;30;132;81;3;2826;3072
Hombres;24;75;30;0;1602;1734
Mujeres;6;57;51;0;1221;1338
Total;54;246;246;6;5346;5898
Hombres;36;144;102;3;2898;3186
Mujeres;18;102;147;3;2445;2718

