﻿Immigracions externes. Per continent de procedència
Torrefarrera
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252287&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;22 (b);16 (b);6 (b);14 (b);0 (b);0 (b);19 (b);77 (b)
2021;5;6;8;12;1;0;9;41
2020;4;1;4;1;1;0;9;20
2019;20;2;11;13;1;0;9;56
2018;22;3;2;11;2;1;14;55
2017;15;0;2;3;1;0;7;28
2016;12;0;6;7;0;0;17;42
2015;18;0;7;6;2;0;15;48
2014;13;1;8;1;2;0;5;30
2013;18;2;6;2;0;0;6;34
2012;14;3;10;4;0;0;8;39
2011;34;2;0;7;0;0;8;51
2010;32;1;1;7;1;0;7;49
2009;39;1;4;8;0;0;9;61
2008;27;1;10;7;0;0;6;51
2007;55;4;2;8;4;0;0;73
2006;0;17;6;9;0;0;3;35
2005;0;28;7;2;0;0;5;42
2004;0;7;1;0;0;0;20;28

