﻿Estimacions de població vinculada
Lliçà de Vall
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081081
;Població resident;Població vinculada no resident;Població vinculada
2015;6383;10578;16961
2014;6354;9431;15785
2013;6426;10675;17101
2012;6394;10954;17348
2011;6404;10969;17373
2010;6365;10731;17096
2009;6290;11047;17337
2008;6182;11354;17536
2007;6088;10921;17009
2006;6033;10108;16141
2005;5821;9780;15601
2004;5696;9865;15561
2003;5529;9957;15486
2002;5396;10002;15398

