﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Granollers. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=mun:080961&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;5;1;6
De 20 a 24 anys;16;24;40
De 25 a 29 anys;63;43;106
De 30 a 34 anys;122;40;162
De 35 a 39 anys;82;41;123
De 40 a 44 anys;35;14;49
De 45 a 49 anys;3;3;6
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;326;166;492

