﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=com:12
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;75;1545;9162;27651;8949;10743;8328;6522;4461;1257;447;79140
Homes;18;549;4074;14724;4599;5475;4341;2814;2049;549;228;39417
Dones;57;996;5088;12930;4350;5271;3987;3708;2409;708;216;39723
Estrangera;84;771;3204;3180;2457;846;699;1485;987;108;162;13980
Homes;12;345;1626;1893;1197;447;381;636;450;48;84;7125
Dones;72;423;1578;1287;1257;399;318;849;534;60;75;6855
Total;159;2316;12366;30834;11406;11589;9024;8007;5448;1368;606;93117
Homes;30;894;5700;16617;5796;5922;4719;3453;2502;600;312;46542
Dones;132;1422;6666;14217;5607;5670;4305;4554;2946;768;297;46578

