﻿Impost de béns immobles de naturalesa urbana (IBI)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:179011&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;666;58335;305674;87590;459
2021;2007;661;58364;305828;88297;463
2020;2007;647;58177;304845;89918;471
2019;2007;647;58168;304798;89904;471
2018;2007;646;56779;297521;87893;461
2017;2007;656;56577;296439;86245;452
2016;2007;670;58056;304213;86651;454
2015;2007;668;57824;302517;86563;453
2014;2007;665;74035;303253;111331;456
2013;2007;666;92414;300749;138760;452
2012;2007;705;91801;282941;130214;401
2011;2007;705;91661;275235;130016;390
2010;2007;700;91267;241516;130381;345
2009;2007;699;89715;215573;128348;308
2008;2007;697;92811;137080;133158;197
2007;2007;648;88915;136282;137215;210
2006;1987;831;24639;182332;29650;219

