﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Malgrat de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081108
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;50;59;436;548
12/2023 (p);3;49;57;404;513
09/2023 (p);3;49;57;463;572
06/2023 (p);3;48;60;475;586
03/2023 (p);3;51;61;411;526
12/2022 (p);3;49;61;394;507
09/2022 (p);3;48;60;456;567
06/2022 (p);4;50;57;472;583
03/2022 (p);4;48;60;399;511
12/2021 (p);3;48;56;398;505
09/2021 (p);2;47;57;427;533
06/2021 (p);2;47;56;437;542
03/2021 (p);2;45;57;376;480
12/2020 (p);2;45;48;373;468

