﻿Indicadors de llars
Palau-saverdera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171208
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);21,9
Proporció de llars de 2 persones (%);29,6
Proporció de llars de 3 persones (%);20,8
Proporció de llars de 4 persones (%);18,1
Proporció de llars de 5 persones o més (%);9,5
Proporció de llars d'una persona de 65 anys o més (%);10,8
Proporció de població de 75 anys o més que viu sola (%);18,1
Proporció de llars amb tots els membres de 65 anys o més (%);23,2
Proporció de llars amb tots els membres estrangers (%);24,1
Proporció de llars amb membres estrangers i espanyols (%);12,1
Proporció de llars amb tots els membres espanyols (%);63,8

