﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Feliu de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082114
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;975;461;1436
Tècnics i professionals científics i intel·lectuals;967;998;1965
Tècnics i professionals de suport;1386;1420;2806
Empleats administratius;836;1461;2297
Treballadors de serveis i venedors de comerç;869;1574;2443
Treballadors qualificats en activitats agràries i pesqueres;70;23;93
Artesans i treballadors qualificats de les indústries i la construcció;3148;401;3549
Operadors d'instal·lacions i maquinària, i muntadors;2407;691;3098
Treballadors no qualificats;926;875;1801
Forces armades;17;6;23
Total;11601;7910;19511

