﻿Bovins
Brull, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080266&lang=en
;2009
     Total;
 explot.;8
 caps;970
     Vaques;
 total;
 explot.;7
 caps;294
 de llet;
 explot.;4
 caps;228
 altres;
 explot.;4
 caps;66
       Altres bovins de 24 mesos i més;
 total;
 explot.;5
 caps;97
 mascles;
 explot.;4
 caps;5
 braves;
 explot.;3
 caps;92
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;3
 caps;120
 mascles;
 explot.;2
 caps;22
 femelles;
 explot.;3
 caps;98
             Bovins de menys de 12 mesos;
 explot.;6
 caps;459

