﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Terra Alta
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:37&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;45;637;184;873;1739
06/2020;40;585;170;833;1628
03/2020;38;575;157;840;1610
12/2019;35;582;184;920;1721
09/2019;39;610;171;885;1705
06/2019;36;587;168;922;1713
03/2019;36;560;154;891;1641
12/2018;37;505;147;903;1592
09/2018;37;548;150;925;1660
06/2018;40;517;159;915;1631
03/2018;40;499;170;936;1645
12/2017;41;493;156;877;1567
09/2017;43;516;140;859;1558
06/2017;41;492;148;820;1501
03/2017;39;471;147;813;1470
12/2016;36;480;145;831;1492
09/2016;31;500;137;814;1482
06/2016;26;465;143;784;1418
03/2016;27;466;131;826;1450
12/2015;31;465;126;829;1451
09/2015;28;480;136;782;1426
06/2015;27;456;150;770;1403
03/2015;27;434;139;813;1413
12/2014;26;449;135;767;1377
09/2014;25;481;134;736;1376
06/2014;19;436;137;750;1342
03/2014;19;442;121;701;1283
12/2013;19;435;118;745;1317
09/2013;22;454;134;721;1331
06/2013;20;434;159;744;1357
03/2013;24;431;165;736;1356
12/2012;24;461;187;763;1435
09/2012;20;504;194;775;1493
06/2012;18;477;207;773;1475
03/2012;17;471;214;753;1455
12/2011;18;490;215;754;1477
09/2011;44;518;232;774;1568
06/2011;44;519;237;750;1550
03/2011;16;487;246;797;1546
12/2010;18;538;279;830;1665
09/2010;40;493;281;808;1622
06/2010;37;487;344;780;1648
03/2010;36;449;311;803;1599
12/2009;37;488;309;819;1653
09/2009;41;473;299;781;1594
06/2009;41;495;336;781;1653
03/2009;39;455;338;757;1589
12/2008;34;552;386;761;1733
09/2008;35;540;434;765;1774
06/2008;34;587;444;754;1819
03/2008;32;568;455;744;1799

