﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Pratdip
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431188
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;453;450;449;441;432;427;420;424;421;433;441;450;459;471;461;438;429;431;430;434;448;432;425
Barcelona;94;93;91;87;81;78;72;77;79;75;74;82;79;80;75;56;52;47;45;47;43;34;33
Girona;1;1;1;0;1;1;1;1;1;1;0;1;1;1;1;1;1;2;2;2;2;2;3
Lleida;6;7;7;7;5;5;8;8;7;8;10;8;11;12;10;5;5;5;5;5;7;5;5
Tarragona;352;349;350;347;345;343;339;338;334;349;357;359;368;378;375;376;371;377;378;380;396;391;384
Resta d'Espanya;55;56;54;55;49;57;61;60;60;64;67;63;64;64;66;63;63;57;62;50;49;44;45
Andalusia;22;23;23;22;18;22;23;25;23;23;25;25;26;26;26;26;24;26;29;19;18;14;15
Aragó;3;1;0;0;1;1;2;1;0;1;1;1;1;1;2;1;4;4;2;2;4;3;3
Principat d'Astúries;0;1;1;1;1;1;1;1;1;1;2;2;2;2;2;2;3;3;4;3;3;3;3
Illes Balears;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;1;1;1;1;1;1;1;0;0;0;1;1;0;0;0;0;0;0
Cantàbria;2;2;2;3;3;1;1;1;2;2;2;2;2;2;3;2;3;0;0;0;0;0;0
Castella - la Manxa;3;3;2;3;2;3;4;5;4;4;4;4;3;4;4;3;4;3;4;5;5;4;4
Castella i Lleó;2;2;4;4;5;7;9;6;7;7;8;6;9;9;9;8;6;6;4;3;3;3;3
Comunitat Valenciana;10;10;9;9;8;9;8;8;8;9;9;9;8;6;6;5;5;5;6;7;6;6;6
Extremadura;2;3;3;3;2;3;3;4;4;5;5;4;4;3;4;4;2;2;2;1;2;2;1
Galícia;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;2;1;1;1
Comunitat de Madrid;3;4;4;4;3;3;4;4;5;5;4;4;4;5;5;5;4;3;4;3;2;2;2
Regió de Múrcia;5;3;3;3;3;4;3;2;3;4;3;3;3;4;4;3;4;2;2;2;2;2;3
Comunitat Foral de Navarra;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;1;1
País Basc;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3;3;3;3;3;3;3;3
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;185;174;223;242;228;234;210;213;204;203;340;335;312;308;306;259;223;204;163;162;120;103;93
Total;693;680;726;738;709;718;691;697;685;700;848;848;835;843;833;760;715;692;655;646;617;579;563

