﻿Migracions. Totals segons diferents fonts
Poal, el. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:251689&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;31;32
 emigracions;18;17
 saldo migratori;13;15
 amb la resta d'Espanya;;
 immigracions;2;2
 emigracions;3;5
 saldo migratori;-1;-3
       Migracions externes;;
 immigracions;5;4
 emigracions;7;11
 saldo migratori;-2;-7
          saldo migratori total;10;5

