﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:252398
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);235;75
03/2024 (p);235;75
02/2024;230;75
01/2024;230;75
12/2023;240;75
11/2023;230;80
10/2023;225;80
09/2023;225;80
08/2023;215;85
07/2023;220;85
06/2023;215;85
05/2023;230;85
04/2023;230;85
03/2023;225;85
02/2023;220;85
01/2023;215;85
12/2022;220;85
11/2022;220;90
10/2022;225;90
09/2022;225;90
08/2022;210;95
07/2022;220;90
06/2022;215;95
05/2022;220;95
04/2022;220;90
03/2022;215;90
02/2022;215;90
01/2022;215;90
12/2021;220;90
11/2021;216;89
10/2021;220;89
09/2021;218;89
08/2021;208;90
07/2021;217;89
06/2021;220;89
05/2021;224;90
04/2021;217;89
03/2021;217;89
02/2021;214;93
01/2021;207;93
12/2020;210;92
11/2020;213;89
10/2020;214;89
09/2020;212;89
08/2020;205;89
07/2020;210;87
06/2020;208;86
05/2020;216;89
03/2020;213;90
12/2019;215;90
09/2019;218;93
06/2019;212;91
03/2019;213;89
12/2018;209;89
09/2018;204;89
06/2018;198;88
03/2018;201;85
12/2017;194;89
09/2017;197;92
06/2017;181;87
03/2017;193;87
12/2016;195;87
09/2016;201;90
06/2016;195;85
03/2016;186;89
12/2015;181;90
09/2015;179;92
06/2015;172;90
03/2015;187;91
12/2014;179;92
09/2014;185;89
06/2014;191;92
03/2014;194;92
12/2013;188;88
09/2013;198;91
06/2013;191;92
03/2013;199;99
12/2012;198;100
09/2012;196;102
06/2012;216;99
03/2012;203;102

