﻿Població. Per lloc de naixement (CA i estranger)
Aiguafreda
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080142
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2037;2040;2055;1973;1745;1691;1631;1579
Barcelona;1983;1989;2004;1914;1670;1620;1548;1504
Girona;24;18;21;24;30;40;48;39
Lleida;21;24;21;20;28;21;25;26
Tarragona;12;9;9;15;17;10;10;10
Resta d'Espanya;285;288;282;333;367;383;423;437
Andalusia;141;141;144;180;190;209;225;251
Aragó;15;15;12;16;26;27;30;25
Principat d'Astúries;3;6;3;6;6;1;3;2
Illes Balears;6;6;6;8;3;2;2;1
Canàries;0;0;3;3;1;1;1;0
Cantàbria;0;0;0;0;1;2;3;2
Castella - la Manxa;12;15;12;14;18;27;33;31
Castella i Lleó;33;30;30;40;47;46;45;46
Comunitat Valenciana;15;12;12;10;9;7;10;11
Extremadura;21;21;21;25;28;29;33;39
Galícia;9;9;12;13;14;11;20;15
Comunitat de Madrid;9;9;12;4;11;7;8;4
Regió de Múrcia;6;9;3;4;4;4;2;1
Comunitat Foral de Navarra;0;0;0;1;1;1;1;1
País Basc;9;9;9;5;4;4;3;2
Rioja, La;0;3;3;2;2;3;2;2
Ceuta i Melilla;3;3;3;3;2;2;2;4
Estranger;249;225;213;163;43;16;9;1
Total;2571;2553;2553;2469;2155;2090;2063;2019

